Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
Landing_Dev_3:m3:CLICK/grd9/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m3:CLICK/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m3:CLICK/inv2/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m3:CLICK/inv4/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,64
Landing_Dev_3:m3:DLF/THM,0,1052,0,39,1,205,1,203,1,206,1,207,1,339,1,300
Landing_Dev_3:m3:DLF/WD,0,2054,0,34,1,408,1,410,1,407,1,404,1,10365,1,10364
Landing_Dev_3:m3:INITIALISATION/inv1/INV,1,445,0,2,1,204,1,204,1,203,1,205,1,14,1,10
Landing_Dev_3:m3:INITIALISATION/inv10/INV,1,0,1,0,1,204,1,204,1,200,1,201,1,0,1,0
Landing_Dev_3:m3:INITIALISATION/inv2/INV,1,468,0,1,1,202,1,206,1,203,1,203,1,13,1,10
Landing_Dev_3:m3:INITIALISATION/inv4/INV,1,453,0,1,1,206,1,202,1,206,1,204,1,13,1,10
Landing_Dev_3:m3:INITIALISATION/inv9/INV,1,1,1,0,1,203,1,203,1,205,1,203,1,0,1,1
Landing_Dev_3:m3:X_act/act2/WD,0,1019,0,13,1,206,1,235,1,202,1,206,1,10320,1,10328
Landing_Dev_3:m3:X_act/inv2/INV,0,1020,0,12,1,207,1,202,1,204,1,206,1,106,1,106
Landing_Dev_3:m3:X_chg/act4/WD,0,1052,0,14,1,206,1,206,1,206,1,407,1,10134,1,10138
Landing_Dev_3:m3:X_chg/inv2/INV,0,1017,0,9,1,203,1,203,1,202,1,206,1,97,1,137
Landing_Dev_3:m3:act0/inv2/INV,0,1022,0,13,1,203,1,203,1,206,1,205,1,93,1,89
Landing_Dev_3:m3:act1/act3/WD,0,1023,0,50,1,202,1,203,1,202,1,205,1,10131,1,10158
Landing_Dev_3:m3:act1/inv10/INV,1,4,1,4,1,207,1,204,1,203,1,205,1,5,1,7
Landing_Dev_3:m3:act1/inv2/INV,0,1020,0,12,1,203,1,204,1,207,1,204,1,134,1,104
Landing_Dev_3:m3:act1/inv9/INV,1,4,1,4,1,205,1,205,1,207,1,203,1,62,1,68
Landing_Dev_3:m3:act6/inv10/INV,1,4,1,3,1,404,1,206,1,205,1,205,1,86,1,88
Landing_Dev_3:m3:act6/inv2/INV,1,990,0,17,1,202,1,204,1,205,1,203,1,120,1,88
Landing_Dev_3:m3:act6/inv9/INV,1,5,1,4,1,203,1,206,1,203,1,204,1,5,1,3
Landing_Dev_3:m3:beg_X/act2/FIS,1,4,1,4,1,207,1,204,1,206,1,202,1,212,1,247
Landing_Dev_3:m3:beg_X/inv1/INV,1,767,0,8,1,206,1,202,1,202,1,204,1,97,1,85
Landing_Dev_3:m3:beg_ana_opn/inv4/INV,0,1035,0,27,1,205,1,205,1,207,1,202,1,55,1,59
Landing_Dev_3:m3:chg1/inv2/INV,0,1044,0,35,1,203,1,204,1,204,1,205,1,85,1,123
Landing_Dev_3:m3:detect_anomaly/inv10/INV,1,4,1,3,1,205,1,202,1,201,1,204,1,2,1,2
Landing_Dev_3:m3:detect_anomaly/inv9/INV,1,4,1,3,1,201,1,204,1,205,1,203,1,2,1,2
Landing_Dev_3:m3:inv_X/act1/FIS,1,4,1,4,1,205,1,207,1,206,1,204,1,193,1,233
Landing_Dev_3:m3:inv_X/grd2/WD,1,26,1,33,1,206,1,202,1,206,1,206,1,103,1,103
Landing_Dev_3:m3:inv_X/grd3/WD,1,32,1,31,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m3:inv_X/grd4/WD,0,25000,0,25000,1,203,1,204,1,206,1,202,1,10074,1,10067
Landing_Dev_3:m3:inv_X/inv1/INV,1,779,0,7,1,202,1,203,1,204,1,202,1,86,1,85
Landing_Dev_3:m4:CLICK/grd12/WD,1,1,1,0,1,1,1,0,1,1,1,0,1,0,1,0
Landing_Dev_3:m4:DLF/THM,0,1111,0,110,1,209,1,411,1,202,1,207,0,25000,0,25000
Landing_Dev_3:m4:DLF/WD,0,25000,0,70,1,409,1,409,1,408,1,409,1,11203,1,11185
Landing_Dev_3:m4:INITIALISATION/inv1/INV,0,1008,0,1,1,206,1,202,1,206,1,205,0,15052,0,16068
Landing_Dev_3:m4:INITIALISATION/inv4/INV,0,1008,0,2,1,206,1,205,1,203,1,201,1,75,1,75
Landing_Dev_3:m4:INITIALISATION/inv5/INV,0,1006,0,2,1,203,1,201,1,203,1,202,1,38,1,38
Landing_Dev_3:m4:INITIALISATION/inv7/INV,0,1009,0,2,1,201,1,204,1,201,1,201,0,20071,0,21091
Landing_Dev_3:m4:Three_X_FALSE/act1/WD,1,8,1,7,1,409,1,406,1,405,1,408,1,10214,1,10218
Landing_Dev_3:m4:Three_X_FALSE/grd2/WD,0,2089,0,53,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_FALSE/grd4/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_FALSE/grd5/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_FALSE/grd5/WD,0,25000,1,9,1,405,1,406,1,409,1,612,1,10195,1,10179
Landing_Dev_3:m4:Three_X_FALSE/inv1/INV,0,1042,0,42,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_FALSE/inv4/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_FALSE/inv5/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_FALSE/inv7/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_TRUE/act1/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_TRUE/grd3/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_TRUE/grd4/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_TRUE/grd5/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_TRUE/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_TRUE/inv4/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_TRUE/inv5/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:Three_X_TRUE/inv7/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:X_act/grd2/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:X_act/grd2/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:X_act/grd5/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:act1/grd5/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:act1/grd5/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:act6/grd5/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:act6/grd5/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X/grd7/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X/grd7/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X/inv4/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X/inv5/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X/inv7/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X3/act5/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X3/grd3/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X3/grd8/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X3/grd9/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X3/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X3/inv4/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X3/inv5/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:beg_X3/inv7/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X/inv4/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X/inv5/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X/inv7/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X3/grd10/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X3/grd11/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X3/grd12/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X3/grd13/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X3/grd13/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X3/grd3/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X3/grd4/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X3/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X3/inv4/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X3/inv5/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:end_X3/inv7/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv2/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv3/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv3/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv4/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv5/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv6/THM,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv6/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv7/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv_X3/grd2/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv_X3/grd3/GRD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv_X3/grd4/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv_X3/grd6/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
Landing_Dev_3:m4:inv_X3/grd7/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
