Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R1_IN:swe_closeSwitch/defkAnalSw/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R1_IN:swe_closeSwitch/linkAnalSW/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R1_IN:upG/defkAnalSw/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R1_IN:upG/defkOrder/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R1_IN:upG/linkAnalSW/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R1_IN:upG/linkkOrder/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/defkCEV/INV,1,1006,0,9,1,1888,1,205,1,205,1,205,1,148,1,33
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/defkEEV/INV,1,337,0,9,1,203,1,206,1,207,1,206,1,31,1,28
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/defkGEV/INV,1,339,0,6,1,205,1,206,1,205,1,205,1,27,1,26
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/defkOEV/INV,1,328,0,4,1,203,1,206,1,203,1,205,1,27,1,34
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/defkREV/INV,1,318,0,7,1,206,1,202,1,205,1,203,1,26,1,29
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/defkgearsManeuver/INV,1,318,0,5,1,204,1,205,1,206,1,205,1,28,1,24
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/defkgearsState/INV,1,332,0,4,1,206,1,205,1,204,1,201,1,27,1,29
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/linRetractEV/INV,1,341,0,5,1,205,1,204,1,202,1,206,1,39,1,14
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/linkCloseEV/INV,1,342,0,4,1,203,1,204,1,204,1,206,1,15,1,14
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/linkExtendEV/INV,1,329,0,3,1,205,1,205,1,203,1,205,1,16,1,13
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/linkGenEV/INV,1,324,0,3,1,205,1,204,1,203,1,204,1,18,1,12
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:INITIALISATION/linkOpenEV/INV,1,325,0,3,1,206,1,202,1,203,1,205,1,14,1,14
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:k_stmlt_general_EV/defkGEV/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:k_stmlt_general_EV/linkGenEV/INV,0,1044,0,22,1,208,1,202,1,206,1,205,1,59,1,48
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_monitor_anomaly/theOR/WD,1,35,1,30,1,205,1,205,1,206,1,202,1,56,1,50
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_monitor_gears_locked_Down/gr1/WD,1,19,1,13,1,206,1,206,1,203,1,202,1,47,1,45
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_monitor_gears_maneuvering/gr1/WD,1,16,1,17,1,201,1,205,1,207,1,204,1,69,1,56
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_Opening/enext/WD,1,21,1,17,1,204,1,206,1,205,1,207,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_Opening/ge2/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_Opening/ge3/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,42
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_Opening/linkOpenEV/INV,0,1016,0,14,1,206,1,205,1,205,1,205,1,38,1,47
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_closing/linkCloseEV/INV,0,1019,0,10,1,204,1,205,1,203,1,203,1,38,1,38
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_closing/theOR/WD,1,10,1,15,1,605,1,610,1,406,1,608,1,41,1,36
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_closing_RSEQ/linkCloseEV/INV,0,1022,0,9,1,203,1,202,1,202,1,205,1,35,1,34
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_closing_RSEQ/theOR/WD,1,27,1,11,1,606,1,610,1,610,1,610,1,35,1,39
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_open_ev_RSEQ/linkOpenEV/INV,0,1039,0,16,1,205,1,203,1,204,1,205,1,38,1,40
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_door_open_ev_RSEQ/theOR/WD,1,13,1,11,1,201,1,204,1,204,1,206,1,38,1,49
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_gear_outgoing/linkExtendEV/INV,0,1019,0,14,1,206,1,203,1,203,1,205,1,50,1,43
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_gear_outgoing/theOR/WD,1,14,1,10,1,203,1,205,1,205,1,203,1,71,1,54
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_gear_retraction_RSEQ/linRetractEV/INV,0,1018,0,10,1,206,1,201,1,205,1,204,1,45,1,44
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_gear_retraction_RSEQ/theOR/WD,1,14,1,16,1,203,1,203,1,204,1,202,1,43,1,45
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_general_EV/g6/WD,1,9,1,12,1,202,1,205,1,206,1,203,1,60,1,53
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_general_EV/linkGenEV/INV,0,1014,0,10,1,202,1,205,1,203,1,206,1,51,1,47
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_general_ev_RSeq/linkGenEV/INV,0,1019,0,8,1,202,1,203,1,203,1,203,1,45,1,58
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stmlt_general_ev_RSeq/theOR/WD,1,10,1,9,1,207,1,206,1,206,1,204,1,44,1,56
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_closing/linkCloseEV/INV,0,1015,0,8,1,203,1,203,1,206,1,206,1,46,1,42
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_closing/theOR/WD,1,9,1,11,1,204,1,204,1,210,1,204,1,46,1,50
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_closing_RSEQ/defkCEV/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_closing_RSEQ/linkCloseEV/INV,0,1023,0,11,1,202,1,202,1,204,1,201,1,51,1,51
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_closing_RSEQ/theOR/WD,1,15,1,11,1,204,1,204,1,202,1,206,1,48,1,41
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_opening/linkOpenEV/INV,0,1017,0,11,1,201,1,206,1,204,1,205,1,38,1,41
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_opening/theOR/WD,1,8,1,7,1,205,1,205,1,203,1,205,1,45,1,37
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_opening_RSEQ/linkOpenEV/INV,0,1014,0,7,1,203,1,203,1,201,1,205,1,45,1,35
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_door_opening_RSEQ/theOR/WD,1,10,1,18,1,207,1,204,1,203,1,205,1,45,1,36
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_gear_outgoing/linkExtendEV/INV,0,1014,0,7,1,204,1,205,1,204,1,206,1,46,1,40
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_gear_outgoing/theOR/WD,1,18,1,7,1,205,1,202,1,203,1,203,1,43,1,44
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_gear_rectaction_RSEQ/linRetractEV/INV,0,1022,0,9,1,202,1,206,1,202,1,207,1,40,1,44
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_gear_rectaction_RSEQ/theOR/WD,1,11,1,9,1,14205,1,13384,1,5919,1,5723,1,48,1,41
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/defkCEV/INV,1,0,1,0,1,0,1,0,1,1,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/defkGEV/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/linkCloseEV/INV,0,1025,0,15,1,203,1,202,1,205,1,203,1,56,1,54
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/linkGenEV/INV,0,1023,0,12,1,207,1,205,1,206,1,203,1,58,1,54
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/theOR/WD,1,14,1,12,1,204,1,203,1,205,1,204,1,42,1,42
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_RSEQ/thecl/WD,1,17,1,18,1,202,1,206,1,205,1,206,1,45,1,48
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_ev/defkGEV/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R2_INOUT:merge_stop_stmlt_general_ev/linkGenEV/INV,0,1021,0,10,1,207,1,204,1,204,1,205,1,44,1,47
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:INITIALISATION/defkDC/INV,0,1068,0,10,1,1894,1,208,1,203,1,204,0,719,0,1513
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:INITIALISATION/defkDO/INV,0,1019,0,7,1,204,1,204,1,204,1,204,0,524,0,2477
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:INITIALISATION/linkDoorClosed/INV,1,4,1,4,1,203,1,206,1,204,1,203,1,26,1,17
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:INITIALISATION/linkDoorOpen/INV,1,2,1,2,1,203,1,202,1,205,1,203,1,17,1,15
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_KO/defkDC/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_KO/linkDoorClosed/INV,0,1066,0,35,1,206,1,202,1,204,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,203,1,55,1,61
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_OK/defkDC/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,1,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_OK/linkDoorClosed/INV,0,1037,0,26,1,207,1,203,1,205,1,207,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDC_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,85,1,51
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_KO/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_KO/linkDoorOpen/INV,0,1026,0,23,1,204,1,203,1,206,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,206,1,64,1,54
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_OK/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_OK/linkDoorOpen/INV,0,1017,0,14,1,202,1,203,1,205,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_FDO_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,204,1,69,1,61
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_KO/defkDC/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_KO/linkDoorClosed/INV,0,1026,0,13,1,206,1,203,1,206,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,203,1,70,1,55
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_OK/defkDC/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_OK/linkDoorClosed/INV,0,1019,0,19,1,205,1,203,1,202,1,208,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDC_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,54,1,55
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_KO/defkDO/INV,1,0,1,0,1,0,1,1,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_KO/linkDoorOpen/INV,0,1019,0,13,1,202,1,205,1,206,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,203,1,60,1,61
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_OK/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_OK/linkDoorOpen/INV,0,1022,0,12,1,203,1,203,1,203,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_LDO_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,205,1,55,1,61
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_KO/defkDC/INV,1,0,1,1,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_KO/linkDoorClosed/INV,0,1021,0,12,1,207,1,203,1,204,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,205,1,51,1,64
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_OK/defkDC/INV,1,1,1,1,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_OK/linkDoorClosed/INV,0,1016,0,14,1,206,1,203,1,206,1,206,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDC_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,58,1,56
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_KO/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_KO/linkDoorOpen/INV,0,1017,0,10,1,206,1,206,1,206,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,204,1,58,1,57
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_OK/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_OK/linkDoorOpen/INV,0,1019,0,14,1,206,1,204,1,201,1,206,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense1_RDO_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,205,1,56,1,57
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_KO/defkDC/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_KO/linkDoorClosed/INV,0,1019,0,12,1,204,1,202,1,206,1,207,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,202,1,58,1,56
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_OK/defkDC/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_OK/linkDoorClosed/INV,0,1026,0,13,1,204,1,203,1,207,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDC_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,205,1,56,1,61
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_KO/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_KO/linkDoorOpen/INV,0,1016,0,16,1,204,1,206,1,204,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,205,1,67,1,60
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_OK/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_OK/linkDoorOpen/INV,0,1020,0,13,1,206,1,203,1,206,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_FDO_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,206,1,60,1,59
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_KO/defkDC/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_KO/linkDoorClosed/INV,0,1022,0,14,1,206,1,203,1,204,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,203,1,64,1,59
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_OK/defkDC/INV,1,0,1,1,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_OK/linkDoorClosed/INV,0,1027,0,10,1,201,1,205,1,201,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDC_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,203,1,53,1,63
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_KO/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_KO/linkDoorOpen/INV,0,1027,0,9,1,202,1,201,1,202,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,204,1,57,1,61
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_OK/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_OK/linkDoorOpen/INV,0,1015,0,15,1,206,1,203,1,205,1,203,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_LDO_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,204,1,57,1,58
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_KO/defkDC/INV,1,0,1,0,1,0,1,1,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_KO/linkDoorClosed/INV,0,1019,0,9,1,203,1,206,1,204,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,202,1,62,1,63
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_OK/defkDC/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_OK/linkDoorClosed/INV,0,1018,0,25,1,206,1,201,1,203,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDC_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,201,1,52,1,62
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_KO/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_KO/linkDoorOpen/INV,0,1024,0,13,1,206,1,203,1,201,1,205,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,206,1,54,1,70
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_OK/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_OK/linkDoorOpen/INV,0,1016,0,17,1,205,1,201,1,205,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense2_RDO_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,203,1,59,1,64
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_KO/defkDC/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_KO/linkDoorClosed/INV,0,1016,0,11,1,204,1,202,1,202,1,204,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_KO/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,202,1,59,1,55
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_OK/defkDC/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_OK/linkDoorClosed/INV,0,1025,0,11,1,202,1,203,1,202,1,202,0,25000,0,25000
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDC_OK/noano/WD,0,25000,0,25000,0,25000,0,25000,0,25000,1,202,1,60,1,54
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDO_KO/defkDO/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
LandingSys5bis_Nantes2013:LandingSysDP_DGT_R3_INOUTDOOR:sense3_FDO_KO/linkDoorOpen/INV,0,1015,0,10,1,202,1,205,1,201,1,201,0,25000,0,25000
