Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
COMPONENT:XADSR1cy:Increment/grd1/GRD,1,267,0,202,0,22
COMPONENT:XADSR1cy:Increment/grd2/GRD,1,274,0,205,0,22
COMPONENT:XADSR1cy:Increment/grd3/GRD,1,274,0,202,0,23
COMPONENT:XADSR1cy:Update/inv10/INV,1,266,0,201,1,0
COMPONENT:XADSR1cy:Update/inv5/INV,1,276,0,203,0,21
COMPONENT:XADSR1cy:Update/inv7/INV,1,274,0,203,0,23
COMPONENT:XADSR1cy:Update/inv9/INV,1,272,0,201,0,1016
COMPONENT:XADSR1cy:inv10/WD,1,264,0,202,0,1019
COMPONENT:XADSR1cy:inv9/WD,1,274,0,205,0,25
COMPONENT:XADSR1sync:Add/act1/WD,1,286,0,202,0,29
COMPONENT:XADSR1sync:Add/grd2/WD,1,283,0,202,0,20
COMPONENT:XADSR1sync:Add/grd3/WD,1,284,0,205,0,26
COMPONENT:XADSR1sync:Add/inv11/INV,1,285,0,205,1,10
COMPONENT:XADSR1sync:Add/inv15/INV,1,285,0,202,1,1
COMPONENT:XADSR1sync:Add/inv9/INV,1,286,0,201,1,16
COMPONENT:XADSR1sync:INITIALISATION/act10/WD,1,272,0,203,0,23
COMPONENT:XADSR1sync:INITIALISATION/act11/WD,1,265,0,203,0,25
COMPONENT:XADSR1sync:INITIALISATION/act4/WD,1,266,0,206,0,25
COMPONENT:XADSR1sync:INITIALISATION/act5/WD,1,266,0,203,0,25
COMPONENT:XADSR1sync:INITIALISATION/inv10/INV,1,302,0,201,0,22
COMPONENT:XADSR1sync:INITIALISATION/inv11/INV,1,268,0,201,0,23
COMPONENT:XADSR1sync:INITIALISATION/inv12/INV,1,263,0,200,0,21
COMPONENT:XADSR1sync:INITIALISATION/inv13/INV,1,273,1,203,1,0
COMPONENT:XADSR1sync:INITIALISATION/inv14/INV,1,269,1,205,1,0
COMPONENT:XADSR1sync:INITIALISATION/inv15/INV,1,257,1,202,1,0
COMPONENT:XADSR1sync:INITIALISATION/inv16/INV,1,274,1,202,1,0
COMPONENT:XADSR1sync:INITIALISATION/inv3/INV,1,275,0,203,0,24
COMPONENT:XADSR1sync:INITIALISATION/inv4/INV,1,268,0,203,0,22
COMPONENT:XADSR1sync:INITIALISATION/inv5/INV,1,267,0,201,0,24
COMPONENT:XADSR1sync:INITIALISATION/inv6/INV,1,270,0,201,0,21
COMPONENT:XADSR1sync:INITIALISATION/inv9/INV,1,278,0,202,0,22
COMPONENT:XADSR1sync:Increment/act1/SIM,1,277,0,407,0,24
COMPONENT:XADSR1sync:Increment/grd1/GRD,1,287,0,200,0,20
COMPONENT:XADSR1sync:Increment/grd2/GRD,1,289,0,202,0,24
COMPONENT:XADSR1sync:Increment/grd3/GRD,1,281,0,203,0,25
COMPONENT:XADSR1sync:ReceiveResult/inv10/INV,1,276,0,205,0,21
COMPONENT:XADSR1sync:ReceiveResult/inv12/INV,1,276,0,201,0,21
COMPONENT:XADSR1sync:ReceiveResult/inv16/INV,1,282,0,204,0,1201
COMPONENT:XADSR1sync:SendResult/inv14/INV,1,280,0,201,0,1223
COMPONENT:XADSR1sync:SendResult/inv4/INV,1,327,0,201,0,27
COMPONENT:XADSR1sync:SendResult/inv6/INV,1,317,0,202,0,22
COMPONENT:XADSR1sync:Update/inv13/INV,1,303,0,202,0,1374
COMPONENT:XADSR1sync:Update/inv3/INV,1,287,0,201,0,21
COMPONENT:XADSR1sync:Update/inv5/INV,1,280,0,202,0,25
COMPONENT:XADSR1sync:inv13/WD,1,282,0,205,0,32
COMPONENT:XADSR1sync:inv14/WD,1,277,0,201,0,1069
COMPONENT:XADSR1sync:inv15/WD,1,279,0,203,0,1085
COMPONENT:XADSR1sync:inv16/WD,1,282,0,205,0,1079
COMPONENT:XADSR1tb:Add/act1/WD,1,288,0,206,0,27
COMPONENT:XADSR1tb:Add/grd2/WD,1,328,0,202,0,23
COMPONENT:XADSR1tb:Add/grd3/WD,1,302,0,204,0,23
COMPONENT:XADSR1tb:Add/inv10/INV,1,299,0,203,1,12
COMPONENT:XADSR1tb:Add/inv15/INV,1,294,0,205,1,0
COMPONENT:XADSR1tb:Add/inv8/INV,1,298,0,204,1,13
COMPONENT:XADSR1tb:INITIALISATION/inv10/INV,1,278,0,204,0,20
COMPONENT:XADSR1tb:INITIALISATION/inv11/INV,1,284,0,204,0,21
COMPONENT:XADSR1tb:INITIALISATION/inv12/INV,1,301,0,206,1,0
COMPONENT:XADSR1tb:INITIALISATION/inv13/INV,1,275,0,205,1,0
COMPONENT:XADSR1tb:INITIALISATION/inv14/INV,1,279,0,204,1,0
COMPONENT:XADSR1tb:INITIALISATION/inv15/INV,1,286,1,201,1,0
COMPONENT:XADSR1tb:INITIALISATION/inv16/INV,1,290,1,202,1,0
COMPONENT:XADSR1tb:INITIALISATION/inv3/INV,1,273,0,203,1,0
COMPONENT:XADSR1tb:INITIALISATION/inv4/INV,1,285,0,206,1,0
COMPONENT:XADSR1tb:INITIALISATION/inv5/INV,1,284,0,204,1,0
COMPONENT:XADSR1tb:INITIALISATION/inv8/INV,1,357,1,202,1,13
COMPONENT:XADSR1tb:INITIALISATION/inv9/INV,1,285,1,201,1,10
COMPONENT:XADSR1tb:Increment/act1/SIM,1,299,0,1209,0,24
COMPONENT:XADSR1tb:Increment/grd1/GRD,1,298,0,204,0,21
COMPONENT:XADSR1tb:Increment/grd2/GRD,1,310,0,201,0,24
COMPONENT:XADSR1tb:Increment/grd3/GRD,1,295,0,203,0,25
COMPONENT:XADSR1tb:Increment/inv16/INV,1,300,0,202,1,1
COMPONENT:XADSR1tb:ReceiveResult/act1/WD,1,292,0,203,0,29
COMPONENT:XADSR1tb:ReceiveResult/act2/WD,1,363,0,206,0,25
COMPONENT:XADSR1tb:ReceiveResult/grd2/WD,1,325,0,201,0,22
COMPONENT:XADSR1tb:ReceiveResult/inv11/INV,1,296,0,201,0,22
COMPONENT:XADSR1tb:ReceiveResult/inv16/INV,1,325,0,608,0,244
COMPONENT:XADSR1tb:ReceiveResult/inv9/INV,1,305,0,202,0,23
COMPONENT:XADSR1tb:SendResult/inv12/INV,1,285,0,202,1,19
COMPONENT:XADSR1tb:SendResult/inv13/INV,1,299,0,202,1,16
COMPONENT:XADSR1tb:SendResult/inv14/INV,0,933,0,205,0,1019
COMPONENT:XADSR1tb:SendResult/inv15/INV,1,297,0,205,1,0
COMPONENT:XADSR1tb:SendResult/inv3/INV,1,297,0,202,0,50
COMPONENT:XADSR1tb:SendResult/inv4/INV,1,301,0,201,0,42
COMPONENT:XADSR1tb:SendResult/inv5/INV,1,296,0,205,0,222
COMPONENT:XADSR1tb:Update/act3/WD,1,314,0,200,0,22
COMPONENT:XADSR1tb:Update/act4/WD,1,293,0,607,0,32
COMPONENT:XADSR1tb:Update/act5/WD,1,291,0,814,0,31
COMPONENT:XADSR1tb:Update/inv12/INV,1,288,0,2436,1,20
COMPONENT:XADSR1tb:Update/inv13/INV,1,305,0,2429,0,2002
COMPONENT:XADSR1tb:Update/inv14/INV,0,479,0,1220,0,2009
COMPONENT:XADSR1tb:Update/inv3/INV,1,311,0,2229,1,17
COMPONENT:XADSR1tb:Update/inv4/INV,1,304,0,1414,1,22
COMPONENT:XADSR1tb:Update/inv5/INV,1,321,0,2229,1,23
COMPONENT:XADSR1tb:inv14/WD,1,370,0,205,0,45
COMPONENT:XADSR1tb:inv15/WD,1,300,0,202,0,37
COMPONENT:XADSR1tb:inv16/WD,1,292,0,202,0,1024
COMPONENT:XADSR2cb:Add/act3/SIM,1,297,0,200,1,0
COMPONENT:XADSR2cb:INITIALISATION/act10/SIM,1,340,1,200,1,1
COMPONENT:XADSR2cb:INITIALISATION/act11/SIM,1,287,1,202,1,0
COMPONENT:XADSR2cb:ReceiveResult/act1/SIM,1,303,1,201,1,11
COMPONENT:XADSR2cb:ReceiveResult/act3/SIM,1,384,1,201,1,0
COMPONENT:XADSR2cb:SendResult/act1/SIM,1,361,1,201,1,14
COMPONENT:XADSR2cb:SendResult/act3/SIM,1,420,1,201,1,1
COMPONENT:XADSR2cb:Update/act4/SIM,1,353,1,203,1,1
COMPONENT:XADSR2cy:Add/act3/SIM,1,319,0,204,1,0
COMPONENT:XADSR2cy:Update/act4/SIM,1,312,1,201,1,1
COMPONENT:XADSR2sync:Add/act3/SIM,1,289,0,201,1,1
COMPONENT:XADSR2sync:INITIALISATION/act8/SIM,1,303,1,202,1,1
COMPONENT:XADSR2sync:INITIALISATION/act9/SIM,1,284,1,203,1,0
COMPONENT:XADSR2sync:ReceiveResult/act1/SIM,1,291,1,203,1,12
COMPONENT:XADSR2sync:ReceiveResult/act3/SIM,1,305,1,203,1,1
COMPONENT:XADSR2sync:SendResult/act1/SIM,1,297,1,204,1,14
COMPONENT:XADSR2sync:SendResult/act3/SIM,1,288,1,203,1,0
COMPONENT:XADSR2sync:Update/act3/SIM,1,293,1,201,1,1
COMPONENT:XADSR2tb:Add/act3/SIM,1,311,0,204,1,0
COMPONENT:XADSR2tb:INITIALISATION/act7/SIM,1,284,1,204,1,0
COMPONENT:XADSR2tb:ReceiveResult/act1/SIM,1,310,0,202,1,11
COMPONENT:XADSR2tb:ReceiveResult/act3/SIM,1,288,0,203,1,1
COMPONENT:XADSR2tb:ReceiveResult/grd3/WD,1,312,0,202,0,27
COMPONENT:XADSR2tb:SendResult/act1/SIM,1,293,0,202,1,13
COMPONENT:XADSR2tb:SendResult/act2/SIM,1,295,0,202,1,13
COMPONENT:XADSR2tb:SendResult/act4/SIM,1,299,0,204,1,1
COMPONENT:XADTR1cb:Add/act1/WD,1,307,0,202,0,30
COMPONENT:XADTR1cb:Add/grd2/WD,1,308,0,204,0,20
COMPONENT:XADTR1cb:Add/grd3/WD,1,301,0,202,0,32
COMPONENT:XADTR1cb:Add/inv12/INV,1,318,0,202,1,16
COMPONENT:XADTR1cb:Add/inv14/INV,1,303,0,205,1,17
COMPONENT:XADTR1cb:Add/inv18/INV,1,308,0,202,1,1
COMPONENT:XADTR1cb:EnableAdd/inv18/INV,0,491,0,201,0,1017
COMPONENT:XADTR1cb:INITIALISATION/inv12/INV,1,275,1,204,1,11
COMPONENT:XADTR1cb:INITIALISATION/inv13/INV,1,272,1,204,1,12
COMPONENT:XADTR1cb:INITIALISATION/inv14/INV,1,275,0,205,0,19
COMPONENT:XADTR1cb:INITIALISATION/inv15/INV,1,275,0,203,0,22
COMPONENT:XADTR1cb:INITIALISATION/inv16/INV,1,282,1,206,1,1
COMPONENT:XADTR1cb:INITIALISATION/inv17/INV,1,279,1,202,1,0
COMPONENT:XADTR1cb:INITIALISATION/inv18/INV,0,430,0,204,0,24
COMPONENT:XADTR1cb:INITIALISATION/inv19/INV,0,425,0,204,0,23
COMPONENT:XADTR1cb:INITIALISATION/inv6/INV,1,276,1,202,1,12
COMPONENT:XADTR1cb:INITIALISATION/inv7/INV,1,277,1,203,1,9
COMPONENT:XADTR1cb:INITIALISATION/inv8/INV,1,289,0,205,0,23
COMPONENT:XADTR1cb:INITIALISATION/inv9/INV,1,286,0,202,0,21
COMPONENT:XADTR1cb:Increment/act1/SIM,1,305,0,1215,0,27
COMPONENT:XADTR1cb:Increment/grd1/GRD,1,308,0,201,0,21
COMPONENT:XADTR1cb:Increment/grd2/GRD,1,304,0,206,0,24
COMPONENT:XADTR1cb:Increment/grd3/GRD,1,306,0,203,0,25
COMPONENT:XADTR1cb:Increment/inv19/INV,1,322,0,202,1,11
COMPONENT:XADTR1cb:ReceiveResult/inv13/INV,1,314,0,206,0,22
COMPONENT:XADTR1cb:ReceiveResult/inv15/INV,1,300,0,201,0,21
COMPONENT:XADTR1cb:ReceiveResult/inv19/INV,1,301,0,1209,0,1019
COMPONENT:XADTR1cb:SendResult/inv17/INV,1,325,0,1222,0,1018
COMPONENT:XADTR1cb:SendResult/inv18/INV,1,311,0,205,1,13
COMPONENT:XADTR1cb:SendResult/inv7/INV,1,298,0,203,0,21
COMPONENT:XADTR1cb:SendResult/inv9/INV,1,335,0,203,0,21
COMPONENT:XADTR1cb:Update/inv16/INV,1,323,0,1410,0,1017
COMPONENT:XADTR1cb:Update/inv17/INV,1,308,0,204,1,1
COMPONENT:XADTR1cb:Update/inv6/INV,1,299,0,202,0,24
COMPONENT:XADTR1cb:Update/inv8/INV,1,300,0,206,0,23
COMPONENT:XADTR1cb:Wait/inv18/INV,0,498,0,204,0,1013
COMPONENT:XADTR1cb:WaitonInput/inv19/INV,0,494,0,201,0,1014
COMPONENT:XADTR1cb:inv16/WD,1,283,0,205,0,33
COMPONENT:XADTR1cb:inv17/WD,1,307,0,204,0,1017
COMPONENT:XADTR1cb:inv18/WD,1,292,0,205,0,1015
COMPONENT:XADTR1cb:inv19/WD,1,291,0,205,0,1016
COMPONENT:XADTR2cb:Add/act3/SIM,1,319,0,202,1,1
COMPONENT:XADTR2cb:INITIALISATION/act11/SIM,1,282,1,201,1,0
COMPONENT:XADTR2cb:INITIALISATION/act12/SIM,1,279,1,205,1,0
COMPONENT:XADTR2cb:ReceiveResult/act1/SIM,1,311,1,206,1,11
COMPONENT:XADTR2cb:ReceiveResult/act3/SIM,1,320,1,202,1,0
COMPONENT:XADTR2cb:SendResult/act1/SIM,1,321,1,202,1,10
COMPONENT:XADTR2cb:SendResult/act3/SIM,1,315,1,203,1,0
COMPONENT:XADTR2cb:Update/act4/SIM,1,326,1,201,1,0
COMPONENT:testC:axm1/THM,0,427,1,202,0,25
COMPONENT:testC:axm1/WD,1,280,1,203,1,11
